"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kardinalpriester von Santissima Trinità dei Monti"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santísima Trinidad en Monte Pincio (título cardenalicio)"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Trinité-des-Monts (titre cardinalice)"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de la Très-Sainte-Trinité-des-Monts fut institué le 13 avril 1587 par le pape Sixte Quint par la constitution apostolique Religiosa. Ce titre est traditionnellement conféré à un cardinal français, puisque la Trinité-des-Monts est l'une des églises nationales françaises de Rome et, depuis 1842, presque toujours à l'archevêque de Lyon, Primat des Gaules."
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1t03.html"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinal_priests_of_Santissima_Trinità_al_Monte_Pincio"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сантиссима-Тринита-аль-Монте-Пинчо_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762811"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santísima_Trinidad_en_Monte_Pincio_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santíssima_Trindade_no_Monte_Pincio_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalpriester_von_Santissima_Trinità_dei_Monti"
"http://fr.dbpedia.org/resource/Sainte-Trinité-des-Monts_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinal_priests_of_Santissima_Trinità_al_Monte_Pincio"
