"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Bollandisti"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Bollandist"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Bollandisten"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Болландисти"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Bol·landistes"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Société des Bollandistes"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Bolandistas"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#label","Болландисты"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#comment","La Société des Bollandistes est une société savante belge fondée au XVIIe siècle par Jean Bolland dont le but premier est l'étude de la vie et du culte des saints. Fondée à Anvers au temps des Pays-Bas espagnols, la Société des Bollandistes est la plus ancienne société savante toujours en activité en Belgique, et cela depuis sa création."
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02630a.htm"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bollandisti"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bollandisti_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1089_6355"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=735128"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1876059"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bollandister"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bollandists"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bollandistes"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=3530"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000022626"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090417024"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35972834"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bollandister"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1010348-X"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bollandist"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινότητα_των_Βολλανδιστών"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028859715/id"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83198242"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120607776#about"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Societas_Bollandistarum"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolandistas"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bollandisté"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bollandister"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bollandist"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132173620"
"http://fr.dbpedia.org/resource/Société_des_Bollandistes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bollandisten"
