"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France N1H de kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France N1H de kayak-polo est une compétition de kayak-polo regroupant les meilleures équipes masculines françaises, et correspondant à la première division."
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950722"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtky"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_francese_maschile_di_canoa_polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageID",3812298
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageRevisionID",188493562
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_N1F_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_loisirs_de_canoë-kayak_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
