"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079623"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Шыбеніку"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Шибенике"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Šibeniku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Шибеникехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Шибеника"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Sebenico"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Szybeniku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Šibenik_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://dbpedia.org/ontology/wikiPageID",5473554
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://dbpedia.org/ontology/wikiPageRevisionID",177244021
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Šibenik?oldid=177244021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Šibenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Croatie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šibenik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Šibenik-Knin"
