"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Bataille et Fontaine"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « Bataille et Fontaine » désigne un duo d'animateurs et de producteurs de télévision français, composé de Pascal Bataille et de Laurent Fontaine. Ils sont notamment célèbres pour avoir animé sur TF1 de 2002 à 2006 l'émission Y a que la vérité qui compte. 
* Portail de la télévision française"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageID",14503481
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",190358644
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_français"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a_que_la_vérité_qui_compte"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_français"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bataille"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fontaine"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/wikiPageLength",605
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_français"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_français"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_et_Fontaine?oldid=190358644&ns=0"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_et_Fontaine"
"http://fr.dbpedia.org/resource/Bataille_et_Fontaine","http://dbpedia.org/ontology/abstract","L'expression « Bataille et Fontaine » désigne un duo d'animateurs et de producteurs de télévision français, composé de Pascal Bataille et de Laurent Fontaine. Ils sont notamment célèbres pour avoir animé sur TF1 de 2002 à 2006 l'émission Y a que la vérité qui compte. 
* Portail de la télévision française"
