"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2000/01/rdf-schema#label","Escravidão e catolicismo"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2000/01/rdf-schema#label","Point de vue du Magistère catholique sur l'esclavage"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2000/01/rdf-schema#comment","Ce n'est que progressivement que la condamnation de l'esclavage est apparue dans le Magistère catholique et y a revêtu un caractère doctrinal. Pour l'Église catholique, les droits de la personne trouvent leur justification dans la dignité humaine et sont par conséquent inaliénables. Ainsi, l'esclavage tel qu'on l'entend couramment est considéré comme un crime grave, quelle que soit sa forme : l'esclavage traditionnel comme la traite."
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118p_r1"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escravidão_e_catolicismo"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010113235"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكنيسة_الكاثوليكية_والعبودية"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gréja_Katulik_lan_batur_tukon"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Church_and_slavery"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053118"
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://dbpedia.org/ontology/wikiPageID",3552476
"http://fr.dbpedia.org/resource/Point_de_vue_du_Magistère_catholique_sur_l'esclavage","http://dbpedia.org/ontology/wikiPageRevisionID",188959354
