"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2000/01/rdf-schema#label","Княжество-аббатство Ставло-Мальмеди"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2000/01/rdf-schema#label","Princely Abbey of Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2000/01/rdf-schema#comment","La Principauté de Stavelot-Malmedy ou Principauté abbatiale de Stavelot-Malmedy, était une principauté ecclésiastique du Saint-Empire romain. La souveraineté était exercée par le prince-abbé bénédictin des double monastères impériaux de Stavelot et de Malmedy fondés en 651, qui était détenteur à la fois des pouvoirs politiques et religieux de la Principauté. Avec le Duché de Bouillon et la Principauté de Liège, c'était l'un des trois territoires qui n'ont jamais fait partie des Pays-Bas espagnols (et plus tard des Pays-Bas autrichiens). En tant que prince-abbé, l'abbé de Stavelot-Malmedy avait un siège à la Diète d'Empire sur le banc ecclésiastique du collège des princes régnants, aux côtés des princes-évêques. Avec les autres princes-abbés, il possédait une voix personnelle (voix virile),"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/4623"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Stavelot"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/801566-1"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichsabtei_Stablo-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Principat_de_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princely_Abbey_of_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riksabbediet_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepangeranan_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdijvorstendom_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1806152200777514400002"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxw_m"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Княжество-аббатство_Ставло-Мальмеди"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Preensdom_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697781"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fürstentum_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageID",419254
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageRevisionID",189826612
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotharingie"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoumont"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II._Massin"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières_(Belgique)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanne"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bouillon"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihain"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Groesbeek"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_conseil_des_Pays-Bas_à_Malines"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Rouge"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_(Malmedy_und_Stablo)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salm_(rivière_de_Belgique)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Bavière_(1554-1612)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haus_Chiny"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sart_(Comblain-au-Pont)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_I._von_Geldern"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vien_(Anthisnes)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahier"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warche_(rivière)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeigne"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sy_(Belgique)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Germanie"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottré"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_ecclésiastique"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/925"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_uni_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Hubin"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agilolphe"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriebald"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetzlar"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cologne"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walram_von_Schleiden"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne_(Belgique)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Nollet-Bourdon"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stavelot-Malmédy_map.jpg"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/939"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stavelot"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Malmedy"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ougrée"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernonheid"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stavelot_JPG02.jpg"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stavelot_coat_of_arms.jpg"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-abbé"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(rivière)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Thys"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(département)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roannay"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Bavière_(prince-abbé)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bende_(Belgique)"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorcé"
"http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocquier"
