"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#label","جون دى بيرمنجهام ايرل لاوث الاول"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#label","John de Bermingham"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#label","John de Bermingham"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#label","John de Bermingham, 1st Earl of Louth"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#comment","John de Bermingham connu également sous le nom gaélique de Seon Mac Feorais (Irlande, v. 1290 – 10 juin 1329), 1er comte de Louth, fut un commandant en chef des forces anglaises en Irlande."
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bermingham-41"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2229"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4168.htm#i41680"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_l2x"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6265490"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_de_Bermingham,_1st_Earl_of_Louth"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_دى_بيرمنجهام_ايرل_لاوث_الاول"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_de_Bermingham"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бирмингем,_Джон_де,_1-й_граф_Лаут"
"http://fr.dbpedia.org/resource/John_de_Bermingham","http://dbpedia.org/ontology/wikiPageID",1192691
