"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Valenza (1635)"
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://dbpedia.org/ontology/wikiPageID",9111715
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://dbpedia.org/ontology/wikiPageRevisionID",189121027
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valenza"
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Valenza"
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Valenza_(1635)?oldid=189121027&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Valenza_(1635)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Valenza_(1635)"
