"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#label","Éléonore Costes"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#comment","Eléonore Costes est une actrice, scénariste, réalisatrice, musicienne et auteure de bande dessinée française, née le 25 avril 1986 à Enghien-les-Bains. Elle est notamment connue pour faire partie du collectif Frenchnerd et Golden Moustache."
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/eleonorecostes/"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EleonoreCostes"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/468935"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éléonore_Costes"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6879_4644"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClk29ApkMXJEzf1HoknsEjQ"
"http://fr.dbpedia.org/resource/Éléonore_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=543039.html?nopub=1"
