"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2000/01/rdf-schema#label","コピー"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2000/01/rdf-schema#label","Copy"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Копия"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コピー"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העתק_(פירושונים)"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Copy"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카피"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copy"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55368"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Копија"
"http://fr.dbpedia.org/resource/Copie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copy"
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageID",775754
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageRevisionID",142264169
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalonneur"
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_(duplication)"
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_copie"
"http://fr.dbpedia.org/resource/Copie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copier-coller"
