"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#label","Dann schon lieber Lebertran"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#label","È meglio l'olio di fegato di merluzzo"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#comment","Dann schon lieber Lebertran (littéralement « On préfère l'huile de foie de morue ») est un court métrage allemand, premier film réalisé par Max Ophüls, sorti en 1931. Ce film est considéré comme perdu."
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=516238"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20782/"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020811"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075636/"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72609"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/255583de3cdd4f37b1f68fbf12584bc8"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b83a46f78"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=65648"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=62966"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/92901,"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/184940"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59637/"
"http://fr.dbpedia.org/resource/Dann_schon_lieber_Lebertran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31496.html?nopub=1"
