"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/2000/01/rdf-schema#label","Président du district de Dantzig"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regierungspräsident_(Danzig)"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9098689"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Regierungspräsident_(Danzig)"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://dbpedia.org/ontology/wikiPageID",14040433
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://dbpedia.org/ontology/wikiPageRevisionID",181409316
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/District_de_Dantzig"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/2004/02/skos/core#prefLabel","Président du district de Dantzig"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_district_de_Dantzig?oldid=181409316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_district_de_Dantzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Président_d'un_district_prussien"
