"subject","predicate","object"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#label","SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#label","SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#label","SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#label","SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#label","SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#comment","SolarWorld est un des plus grands fabricants de panneaux photovoltaïques. L'entreprise allemande fait partie de l'indice ÖkoDAX. Le Groupe SolarWorld AG (ISIN: DE0005108401) est un fournisseur leader mondial de produits technologie photovoltaïques haut de gamme à base de silicium cristallin. La couverture complète des niveaux de production solaire constitue l’un de ses atouts majeurs. Du silicium (matière première) à l’installation solaire clé en main de toute taille en passant par les wafers, les cellules et les panneaux, le groupe réunit toutes les étapes de la création de valeur. L’activité principale du Groupe consiste à fournir des modules photovoltaïques haut de gamme aux professionnels du secteur et des wafers cristallins à l’industrie internationale des cellules photovoltaïques. Le"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/solarworldusa"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE000A1YCMM2"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151008327"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570372"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سولار_ورلد"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solarworld"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brsfx"
"http://fr.dbpedia.org/resource/SolarWorld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SolarWorld"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageID",2449591
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageRevisionID",175234537
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wafer"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonn_-_Auermühle,_Solarworld_001.JPG"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'ÖkoDAX"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Saxony"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_technologies_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÖkoDAX"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_mines_de_Freiberg"
"http://fr.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SOLARWorld_No1.jpg"
