"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2000/01/rdf-schema#label","Хара Морин"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2000/01/rdf-schema#label","Volejbol'nyj klub Chara Morin"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2000/01/rdf-schema#label","Khara Morin"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2000/01/rdf-schema#label","Chara Morin Ułan Ude"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2000/01/rdf-schema#comment","Khara Morin est un club russe de volley-ball fondé en 2001 et basé à Oulan-Oude, évoluant pour la saison 2014-2015 en Majeure Ligue B."
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хара_Морин"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chara_Morin_Ułan_Ude"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4495676"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volejbol'nyj_klub_Chara_Morin"
"http://fr.dbpedia.org/resource/Khara_Morin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrr_pv"
"http://fr.dbpedia.org/resource/Khara_Morin","http://dbpedia.org/ontology/wikiPageID",7319743
"http://fr.dbpedia.org/resource/Khara_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",125900224
"http://fr.dbpedia.org/resource/Khara_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Khara_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Arslanbekova"
"http://fr.dbpedia.org/resource/Khara_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
