"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2000/01/rdf-schema#label","Communiste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçreli_komünistler"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_communist"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيوعيون_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_communists"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798841"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_کمیونسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sveitsiläiset_kommunistit"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comunisti_in_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_kommunister"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунисты_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://dbpedia.org/ontology/wikiPageID",5508383
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",177285167
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_suisse?oldid=177285167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suisse_par_orientation"
