"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/2000/01/rdf-schema#label","Désiré-Adrien Gréa"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/2000/01/rdf-schema#comment","Désiré-Adrien Gréa était un avocat français né le 13 janvier 1787 à Lons-le-Saulnier (Jura) et décédé le 1er avril 1863 à Lons-Le-Saulnier"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=120646"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9863"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t48w3"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045136"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://dbpedia.org/ontology/wikiPageID",3985544
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://dbpedia.org/ontology/wikiPageRevisionID",156780089
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Désiré-Adrien_Gréa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Gréa"
