"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#label","Alan Grafen"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#label","Alan Grafen"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#label","Alan Grafen"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#label","الان جرافين"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#comment","Alan Grafen est un éthologue et biologiste de l'évolution écossais. Professeur et chercheur à l'université d'Oxford, il publie régulièrement dans la presse scientifique. Ses travaux sont axés sur théorie des jeux en biologie. Il est élu membre de la Royal Society en 2011. Il s'est par ailleurs distingué en éditant, en 2006, avec le zoologue , un festschrift inititulé Richard Dawkins: How a Scientist Changed the Way We Think honorant les travaux de son collègue Richard Dawkins, lui aussi professeur à Oxford."
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21816803"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/alan-grafen-11529/"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2409_3342"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1613_8344"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f921m6"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=35954"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=495626"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7004730231"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16919139"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123719066#about"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200703310"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Grafen"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・グラフェン"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071621679/id"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601296"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alan_Grafen"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89230871"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01075917"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074822047"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m939w"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29612734"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾伦·格拉芬"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Grafen"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1843-6457"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_جرافين"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dollar_(Écosse)"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageID",7320311
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageRevisionID",175462987
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanges"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ridley"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthologie"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_de_l'évolution"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_écossais"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dawkins:_How_a_Scientist_Changed_the_Way_We_Think"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_de_l'évolution"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dawkins"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éthologue"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://dbpedia.org/ontology/wikiPageLength",1784
"http://fr.dbpedia.org/resource/Alan_Grafen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologiste_écossais"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_de_l'évolution"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éthologue"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alan_Grafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
