"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Castiglione d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Castiglione d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Кастильоне-д’Адда"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Castiglione d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Castiglione d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Castiglione d’Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Castiglione d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","阿达堡"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Castiglione d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione d’Adda est une commune italienne d'environ 4 900 habitants, située dans la province de Lodi, dans la région Lombardie, dans le nord de l’Italie."
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/713511"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/6000064/"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастильоне-д’Адда"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044vj6"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստիլիոնե_դ'Ադա"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿达堡"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Castiglione_d’Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castellionum_(Provincia_Laudensis)"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастильоне-д’Адда"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастильоне_д'Ада"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/76804e33-064c-44d7-8c93-dd84a597cfe8"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастильоне-д'Адда"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castiglione_d'Adda_(munisipyo)"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castiglione_d’Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castiglione_d’Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42217"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастільйоне-д'Адда"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاستیلیونه_دآدا"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44487"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539415/"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castiglione_d’Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castión_(LO)"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスティリオーネ・ダッダ"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастиљоне_д'Ада"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Castión_d'Ada"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастильоне-д'Адда"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castiglione_d'Adda,_Lodi"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castiglione_d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кастыльёнэ-д’Ада"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاستیلیونه_دآدا"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageID",880923
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageRevisionID",160190017
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertonico"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombito"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lodi"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terranova_dei_Passerini"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formigara"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camairago"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canale_della_Muzza"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lodi"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castiglionedadda.lo.it/"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://dbpedia.org/ontology/wikiPageLength",2574
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.georss.org/georss/point","45.219722222222 9.6952777777778"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.georss.org/georss/point","45.21667 9.68333"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lodi"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castiglionedadda.lo.it/"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://xmlns.com/foaf/0.1/name","Castiglione d'Adda"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Lodi"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castiglione_d'Adda?oldid=160190017&ns=0"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2167
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2197
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.69528
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.68333
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tramonto_a_castiglione_20_3_2013.jpg"
"http://fr.dbpedia.org/resource/Castiglione_d'Adda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castiglione_d’Adda_-_chiesa_della_Beata_Vergine_Incoronata.jpg"
