"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Vilnius_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Вильнюсан_университетера_арахецархой"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vilnius_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Віленскага_ўніверсітэта"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Vilnensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:维尔纽斯大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vilnius_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Universität_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_ویلنیوس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Vilna"
