"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#label","Norman Chaney"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#label","نورمان شاني"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#label","Norman Chaney"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#label","نورمان شانى"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#label","Norman Chaney"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#label","Norman ""Chubby"" Chaney"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#comment","Norman Chaney, de son vrai nom Norman Myers Chaney, né le 18 octobre 1914 à Cambridge (Maryland) et mort le 29 mai 1936 à Baltimore, est un acteur américain. Son rôle le plus connu est celui de Chubby dans Les Petites Canailles."
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9274"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/183842"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norman_Chaney"
"http://fr.dbpedia.org/resource/Norman_Chaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p12266"
