"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#label","Forêt nationale de Beaverhead-Deerlodge"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#label","獭头-鹿栈国家森林"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#comment","La forêt nationale de Beaverhead-Deerlodge est une forêt fédérale protégée située dans l'État du Montana, aux États-Unis. Elle s'étend sur une surface de 13 587,21 km2 et a été créée en 1905."
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042890"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Beaverhead-Deerlodge-National-Forest"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaverhead-Deerlodge_National_Forest"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=1013"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalforests.org/our-forests/find-a-forest/beaverhead-deerlodge-national-forest"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006015228"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156152205"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Beaverhead-Deerlodge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/獭头-鹿栈国家森林"
