"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de l'Ère Meiji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_Meiji_era"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9671578"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Meiji_Aroko_japoniarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_zaman_Meiji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_دوره_میجی_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_Meiji-period_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_do_período_Meiji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:明治時代人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลในยุคเมจิ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메이지_시대_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_the_Meiji_era"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://dbpedia.org/ontology/wikiPageID",5264565
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://dbpedia.org/ontology/wikiPageRevisionID",91870833
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de l'Ère Meiji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_l'Ère_Meiji?oldid=91870833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ère_Meiji"
