"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2000/01/rdf-schema#label","أخلاقيات علمانية"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2000/01/rdf-schema#label","Morale laïque"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2000/01/rdf-schema#comment","La morale laïque est le concept d'un enseignement de la morale sans référence à une législation d'autorité divine. Ce concept est élaboré par Ferdinand Buisson qui prend racine dans son projet de déconfessionnalisation des écoles. Cette morale laïque est enseignée dans le cours d'instruction morale et civique des classes de l'école primaire, se substituant à l'ancienne instruction morale et religieuse, de la même façon que la laïcité devait être une « religion nouvelle » pour Buisson . Alors ministre de l'Éducation nationale, Vincent Peillon la remet au goût du jour en France en 2012."
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secular_morality"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2vmg"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أخلاقيات_علمانية"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοσμική_ηθική"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moraalisuus_ilman_uskontoa"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4353086"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780859220"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخلاقیات_سکولار"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moral_laica"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageID",11426106
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageRevisionID",178934814
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éthique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_religions"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durkheim"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Lavisse"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positivisme"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_politique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'Enseignement"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_civile"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_des_religions"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_républicain"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Simon"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jules_Ferry"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laïcité_en_France"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morale"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_(éditions)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'instruction_publique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cités_(revue)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laïcité"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Marion"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Gaillard"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Janet_(philosophe)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programmation_pour_la_refondation_de_l'École_de_la_République"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Prost"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Loeffel"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_pédagogie_et_d'instruction_primaire"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_naturelle"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Gueissaz"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_pédagogique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Macherey"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_laïque"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_civique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Peillon"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_lié_au_libéralisme"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mots_(revue)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Guizot"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Ozouf"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_Collin"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_des_Manuels"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_scolaire_(1907-1914)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_libéral"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité_en_France"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Buisson"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Guyau"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/la-morale-a-l-ecole-selon-ferdinand-buisson--9791021002777.htm"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcalin.fr/textoff/loi_falloux.html%23a23"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrp.fr/edition-electronique/lodel/dictionnaire-ferdinand-buisson/document.php%3Fid=3229%7Clangue=fr"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrp.fr/edition-electronique/lodel/dictionnaire-ferdinand-buisson/document.php%3Fid=3228%7Clangue=fr"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918181039/http:/stl.recherche.univ-lille3.fr:80/sitespersonnels/macherey/machereybiblio37.html"
"http://fr.dbpedia.org/resource/Morale_laïque","http://dbpedia.org/ontology/wikiPageLength",20765
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laïcité"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_lié_au_libéralisme"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_politique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_des_religions"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laïcité_en_France"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morale"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_religions"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éthique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pages"
"http://fr.dbpedia.org/resource/Morale_laïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morale_laïque?oldid=178934814&ns=0"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Thibaud_Collin"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/collection","Carte blanche"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/consultéLe",2015-01-30
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/titre","Sur la morale de Monsieur Peillon"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Salvator_(éditions)"
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Morale_laïque","http://fr.dbpedia.org/property/groupe","""A"""
