"subject","predicate","object"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/2000/01/rdf-schema#label","Québec Info Musique"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/2000/01/rdf-schema#comment","Québec Info Musique est un OBNL qui édite un répertoire encyclopédique en ligne concernant la musique du Québec. Le site Web Québec Info Musique fut lancé en mars 1999. On y retrouve les notices biographiques et discographies de plus de 700 artistes québécois de tous les styles et de toutes les époques. En 2015, l'entreprise créa une page Facebook (magazine) de manière à promouvoir les artistes du Québec et leurs productions (enregistrements sonores, spectacles et autres événements reliés à la production musicale)."
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qpk"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414830"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageID",1011158
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageRevisionID",179350178
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_québécois"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_de_la_musique"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_français"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_du_Québec"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.QuebecInfoMusique.com"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/wikiPageLength",1386
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_de_la_musique"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_français"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_québécois"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_du_Québec"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Québec_Info_Musique?oldid=179350178&ns=0"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Québec_Info_Musique"
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/abstract","Québec Info Musique est un OBNL qui édite un répertoire encyclopédique en ligne concernant la musique du Québec. Le site Web Québec Info Musique fut lancé en mars 1999. On y retrouve les notices biographiques et discographies de plus de 700 artistes québécois de tous les styles et de toutes les époques. Par ailleurs, en collaboration avec l'Alliance nationale de l'industrie musicale (ANIM), Québec Info Musique réalise, à partir de 2003, des chroniques radiophoniques intitulées Chansons QIM'ANIM présentant des interviews et des chansons d'artistes québécois et canadiens. Ces émissions ont été diffusées par une soixantaine de radios canadiennes et européennes. La série comporte 49 contenus d'une heure chacun et peut être obtenue du producteur pour utilisation pédagogique. En 2015, l'entreprise créa une page Facebook (magazine) de manière à promouvoir les artistes du Québec et leurs productions (enregistrements sonores, spectacles et autres événements reliés à la production musicale)."
"http://fr.dbpedia.org/resource/Québec_Info_Musique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
