"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Constantinopel (626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#label","Sètge de Constantinòble (626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Constantinople (626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#label","Облога Константинополя (626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Konstantinopel (626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#label","Cuộc bao vây Constantinopolis (626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Constantinople en 626 par l'Empire sassanide se termine en une victoire décisive pour les Byzantins qui, avec d'autres victoires obtenues par Héraclius l'année suivante en 627, permet à Constantinople de retrouver ses territoires et faire respecter un traité de statu quo favorable sur les frontières."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Constantinople_(626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Konstantinopel_(626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/君士坦丁堡之围_(626年)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obléhání_Konstantinopole_(626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опсада_Цариграда_(626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_القسطنطينية_(626)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(626)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոստանդնուպոլսի_պաշարում_(626)"
