"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle (Vaud)"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيغل_(سويسرا)"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اگل،_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aigle"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Aigle_VD"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227284"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://dbpedia.org/ontology/wikiPageID",11154703
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://dbpedia.org/ontology/wikiPageRevisionID",188242084
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2004/02/skos/core#prefLabel","Aigle (Vaud)"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aigle_(Vaud)?oldid=188242084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chablais_vaudois"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Vaud"
