"subject","predicate","object"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","28 octobre dans les chemins de fer"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 28 octobre dans les chemins de fer."
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/October_28/More"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815665"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yc9"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1096790
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",181779460
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linha_do_Leste"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Grenoble_à_Montmélian"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Flaçà"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1968"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railtrack"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mataró"
"http://fr.dbpedia.org/resource/28_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
