"subject","predicate","object"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2000/01/rdf-schema#label","Questions indiscrètes"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2000/01/rdf-schema#comment","Questions indiscrètes est une phonoscène réalisée par Alice Guy en 1905."
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/186963,"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film936163.html"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0210932"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/313601/"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/208061/"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9h50"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377071"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageID",3380568
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageRevisionID",173852121
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronophone"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonoscène"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Trébitsch"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Guy"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phonoscène"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alice_Guy"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_au_cinéma"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Mayol"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Questions_indiscrètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_cinéma"
