"subject","predicate","object"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","3D (homonymie)"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","3D (olika betydelser)"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سه‌بعدی"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3D_(olika_betydelser)"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תלת-ממד"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3D_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29027"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3D"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/3D_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3D_(значення)"
"http://fr.dbpedia.org/resource/3D_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/3D_(แก้ความกำกวม)"
