"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2000/01/rdf-schema#label","Titanosauroïdeus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2000/01/rdf-schema#label","Titanosauridae"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2000/01/rdf-schema#label","Titanosauridae"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2000/01/rdf-schema#comment","Titanosauridae (d'après les Titans de la mythologie grecque), est le nom, obsolète depuis 2004, d'une famille éteinte de dinosaures sauropodes ayant vécu au cours du Crétacé et incluant quelques-unes des créatures les plus lourdes ayant jamais marché sur Terre, comme Argentinosaurus, Paralititan, Bruhathkayosaurus... Ce taxon obsolète est généralement remplacé par le clade des Lithostrotia."
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38680"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Titanosauria"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822754"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיטנוזאוריים"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Titanosauridae"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540162"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titanosauridae"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Titanosaurider"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyn6t"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Titanosauroïdeus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i44299"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tytanozaury_(rodzina)"
"http://fr.dbpedia.org/resource/Titanosauridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Titanosauridae"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageID",219366
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",187891969
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsinganosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campylodoniscus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampelosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauropoda"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentinosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellegrinisaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lydekker"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralititan"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwanatitan"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puertasaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulaimanisaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_caudale"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludititan"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakisaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobititan"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiutaisaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinconsaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lirainosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Santucci"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcoelus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drusilasaura"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangshanosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balochisaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khetranisaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1885"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futalognkosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithostrotia"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanosauroidea"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrusurusaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreadnoughtus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyrosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltasaurinae"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malarguesaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltasaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epachthosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(mythologie)"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromeykosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegyptosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrosasaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangvayosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrurosaurus"
"http://fr.dbpedia.org/resource/Titanosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamosaurus"
