"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","North Star (Alberta)"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","North Star est un hameau (hamlet) du Comté de Northern Lights, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6090655/"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Star,_Alberta"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7056824"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f36th"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageID",7903176
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",162515710
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Northern_Lights"
"http://fr.dbpedia.org/resource/North_Star_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
