"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2000/01/rdf-schema#label","Tegernseer Hütte"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2000/01/rdf-schema#label","Refuge du lac Tegern"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge du lac Tegern (Tegernseer Hütte en allemand) est un refuge dans les Préalpes bavaroises au sommet du (de), à 1 650 mètres d'altitude. C'est le point de départ de nombreuses randonnées et une base pour l'escalade."
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tegernseer_Hütte"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400327"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j2nh"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tegernseer_Hütte"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tegernseer_Hütte"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageID",6965288
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageRevisionID",182312564
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergverlag_Rother"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_montagne"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreuth"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotation_en_escalade"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Bavière"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_alpin_allemand"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tegern"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpenvereinsführer"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_bavaroises"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageExternalLink","http://heimat.de/tegernseer_huette/index.html"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/wikiPageLength",3433
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.georss.org/georss/point","47.6328 11.6783"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Refuge"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Refuge_du_lac_Tegern?oldid=182312564&ns=0"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6328
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6783
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tegernseer_Huette_Sept2011.jpg"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/date",1904-08-14
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/fr","Col d'Achen"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/fr","Buchstein"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Bavière"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/latitude",47.6327
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/longitude",11.6781
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/légende","Vue du refuge depuis le Roßstein"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/nom","Refuge du lac Tegern"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Club_alpin_allemand"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/période","mai-novembre"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/texte","col d'Achen"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/texte","Buchstein"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/trad","Roß- und Buchstein"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/trad","Achenpass"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/altitude",1650
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/capacité",40
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Haute-Bavière"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/massif","Préalpes bavaroises"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tegernseer_Huette_Sept2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Refuge_du_lac_Tegern"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.67829990387 47.632801055908)"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.67829990387 47.632801055908)"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/elevation","1650"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/abstract","Le refuge du lac Tegern (Tegernseer Hütte en allemand) est un refuge dans les Préalpes bavaroises au sommet du (de), à 1 650 mètres d'altitude. C'est le point de départ de nombreuses randonnées et une base pour l'escalade."
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kreuth"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Refuge_du_lac_Tegern","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Club_alpin_allemand"
