"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Océan Arctique"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arctic_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Taaw_Artiko"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北冰洋"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Уқёнуси_яхбастаи_шимолӣ"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Северный_Ледовитый_океан"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Demirgazyk_Buzly_okean"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Jävaldmeri"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arktik_Okyanusu"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oceanul_Arctic"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ozeano_Artikoa"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lautan_Artik"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북극해"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρκτικός_Ωκεανός"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:An_tAigéan_Artach"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:आर्क्टिक_महासागर"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आर्कटिक_महासागर"
"http://fr.dbpedia.org/resource/Catégorie:Océan_Arctique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Iesmeer"
