"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#label","Back and Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#label","Foo Fighters: Back and Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#label","Foo Fighters: Back and Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#comment","Back And Forth est le quatrième DVD des Foo Fighters, sorti en juin 2011."
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/293876"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1557539/"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/585313/"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1853563"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/foo_fighters_back_and_forth_2011"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/75880"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt193034/"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/50785"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10174"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v538600"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70180017"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/foo-fighters-back-and-forth/"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/218035,"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film720273.html"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118042"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h559x3"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878380"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Back_and_Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Foo_Fighters:_Back_and_Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foo_Fighters:_Back_and_Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foo_Fighters:_Back_and_Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Foo_Fighters:_Back_And_Forth"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://dbpedia.org/ontology/wikiPageID",6243176
"http://fr.dbpedia.org/resource/Back_and_Forth","http://dbpedia.org/ontology/wikiPageRevisionID",119894258
"http://fr.dbpedia.org/resource/Back_and_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foo_Fighters"
"http://fr.dbpedia.org/resource/Back_and_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
