"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#label","Kriegsabzeichen für Minensuch-, U-Boot-Jagd- und Sicherungsverbände"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#label","Insigne de combat des mouilleurs de mines, chasseurs de sous-marins et escorteurs"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#label","Нагрудный знак минных тральщиков"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#label","掃海艇・駆潜艇・護衛艦船戦闘章"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#label","Minesweeper War Badge"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#comment","L'insigne de combat des mouilleurs de mines, chasseurs de sous-marins et escorteurs, (en allemand, Kriegsabzeichen für Minensuch-, U-Boot-Jagd- und Sicherungsverbände), est une décoration militaire allemande du Troisième Reich. Elle fut créée le 31 août 1940 par l'amiral Raeder pour récompenser les personnels des mouilleurs de mines, chasseurs de sous-marins et escorteurs."
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Minensuchabzeichen.JPG"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minensuchabzeichen"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minesveiper-krigsmerket"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minesweeper_War_Badge"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kriegsabzeichen_für_Minensuch-,_U-Boot-Jagd-_und_Sicherungsverbände"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mijnenveger-Oorlogsinsigne"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475511"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__rq2"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нагрудный_знак_минных_тральщиков"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/掃海艇・駆潜艇・護衛艦船戦闘章"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minensuchabzeichen"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageID",6446728
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageRevisionID",166725843
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaléristique"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Placzek"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101II-MW-2064-15A,_Friedrich_Oskar_Ruge_bei_MS-Flottille.jpg"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svastika"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Insigne_de_combat_des_mouilleurs_de_mines,_chasseurs_de_sous-marins_et_escorteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire"
