"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de la Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard de la Croix-Rousse est un boulevard marquant la limite entre les 1er et 4e arrondissements de Lyon, dans le quartier de la Croix-Rousse."
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-boulevard_de_la_Croix-Rousse.wav"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lyon_04_-_Vogue_des_Marrons_-_Boulevard_de_la_Croix-Rousse_(nuit).jpg"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulevard_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3015924"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922021"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjx_p"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageID",2944569
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageRevisionID",188440297
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_Caillou_(Lyon)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentes_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Tapis"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-boules"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_formation_des_maîtres"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rousse_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_la_rue_Terme"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_(fête)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo'v"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos_Jouve"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Croix-Rousse_à_Trévoux"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageLength",3786
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.georss.org/georss/point","45.77394 4.82651"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Lyon"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulevard_de_la_Croix-Rousse?oldid=188440297&ns=0"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7739
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82651
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_-_Boulevard_de_la_Croix-Rousse,_partie_basse_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/arrondissement","et"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/début","cours Général Giraud"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse","http://fr.dbpedia.org/property/fin","place Bellevue"
