"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2000/01/rdf-schema#label","Hald"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2000/01/rdf-schema#label","Hald"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2000/01/rdf-schema#label","Hald"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340874"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hald"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hald"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hald"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hald"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageID",2288653
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageRevisionID",189682453
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daemon_(informatique)"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udev"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'abstraction_matérielle"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Hald"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Halde"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-Bus"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_lutte_contre_les_discriminations_et_pour_l'égalité"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Hald"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haute_Autorité_de_lutte_contre_les_discriminations_et_pour_l'égalité"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anders_Hald"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sara_Hald"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Halde"
"http://fr.dbpedia.org/resource/Hald","http://dbpedia.org/ontology/wikiPageLength",714
"http://fr.dbpedia.org/resource/Hald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hald?oldid=189682453&ns=0"
"http://fr.dbpedia.org/resource/Hald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hald"
