"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Musicien de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Músicos_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fikciaj_muzikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นนักดนตรี"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空の音楽家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_музыканты"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_hudebníci"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhạc_sĩ_giả_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_musiker"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გამოგონილი_მუსიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_음악가"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fiktive_musikarar"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448417"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurma_musiqiçilər"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_müzisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Musiker"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虛構音樂家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вигадані_музиканти"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://dbpedia.org/ontology/wikiPageID",1160470
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",158217884
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_de_fiction?oldid=158217884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_fiction"
