"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2000/01/rdf-schema#label","Berg-Schlotter"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2000/01/rdf-schema#label","Bergischer Schlotterkamm"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2000/01/rdf-schema#label","Bergse hangkam"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2000/01/rdf-schema#comment","La Berg-Schlotter ou Poule d'Elberfeld est une race de poule domestique d´origine allemande. La poule se caractérise par sa crête pendante (schlottern signifie « pendre » ou « balancer »)."
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergischer_Schlotterkamm"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergische_Schlotterkamm"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bergse_hangkam"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bergischer_Schlotterkamm"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2bmj"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693868"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergischer_Schlotterkamm"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageID",3742769
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageRevisionID",190983033
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(aviculture)"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreillon_(oiseau)"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_club_français"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_(anatomie)"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Berg"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur_du_Berg"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_doré"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_poule_originaire_d'Allemagne"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguage"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlotterkamm_Henne.jpg"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlotterkamm_Hahn1.jpg"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_poules"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq"
"http://fr.dbpedia.org/resource/Berg-Schlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
