"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#label","L'enigma dell'orchidea rossa"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#label","Таємниця червоної орхідеї"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#label","Das Rätsel der roten Orchidee"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#label","L'Orchidée rouge"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchidée rouge (Das Rätsel der roten Orchidee) est un film ouest-allemand réalisé par Helmuth Ashley et sorti en 1962. Le film fait partie d'une série d'adaptations par la société allemande Rialto Film des romans policiers britanniques d'Edgar Wallace ; Ce film-ci adapte When the Gangs Came to London publié en 1932."
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44799"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-secret-of-the-red-orchid"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055391"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7353-A0B4-656C-709A-2FC6-H"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5730/"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55289/"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film156572.html"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1c2a18607cc24f75b6f0d62887874392"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11588,"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-8E81-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14243"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42211"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132835"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3521"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15407"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=185605.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таємниця_червоної_орхідеї"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q21m7"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'enigma_dell'orchidea_rossa"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Puzzle_of_the_Red_Orchid"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Das_Rätsel_der_roten_Orchidee"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Das_Rätsel_der_roten_Orchidee"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639629"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Rätsel_der_roten_Orchidee"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Das_Rätsel_der_roten_Orchidee"
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://dbpedia.org/ontology/wikiPageID",14256148
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",184792360
"http://fr.dbpedia.org/resource/L'Orchidée_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Nielsen"
