"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1922-11-15
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1922"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1919-07-28
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1919"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République des États-Unis du Brésil"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Brésil"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Delfim_Moreira_da_Costa_Ribeiro"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Artur_da_Silva_Bernardes"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Delfim_Moreira_da_Costa_Ribeiro"
"http://fr.dbpedia.org/resource/Epitácio_Pessoa__PersonFunction__1","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Francisco_Álvaro_Bueno_de_Paiva"
