"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2000/01/rdf-schema#label","Retrait du béton"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2000/01/rdf-schema#label","Ritiro del calcestruzzo"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2000/01/rdf-schema#comment","Le retrait du béton est une contraction dimensionnelle du béton due à des phénomènes chimiques et physiques. Le joint de retrait longitudinal et transversal, réalisé par traits de scie ou par mise en place d’un joint profilé PVC avant coulage de la dalle, permet le libre retrait du béton. Le retrait du béton est indépendant de tout chargement du matériau (voir fluage du béton). Ce phénomène se produit dès la mise en œuvre du béton, pendant sa prise et son durcissement et se développe au cours du temps."
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6379"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwinden_(Beton)"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kpx8p"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509979"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritiro_del_calcestruzzo"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://dbpedia.org/ontology/wikiPageID",9754878
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://dbpedia.org/ontology/wikiPageRevisionID",190805193
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Le_Chatelier"
"http://fr.dbpedia.org/resource/Retrait_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Netzrissbildung.TIF"
