"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","المشروع إكس"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Project X - Una festa che spacca"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Проєкт Х: Дорвались"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Projet X (film, 2012)"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","派對X計劃"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Projekt X"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Project X - Hemmafesten"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Project X (2012)"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Projet X (Project X) est une comédie américaine réalisée en 2012 et dirigée par Nima Nourizadeh."
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=126162"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80494"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/132488"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4732974"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Project-X-(2011)"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/57933"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4810698/"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v518608"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8470"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/project-x"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=185031.html?nopub=1"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70221487"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1518409"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21425"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=345728"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=800092"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716543"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1636826"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2007978/"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1388069/"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film911981.html"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027826/"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-3597-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=539833"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/project_x_2011"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75898"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/304000"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=364146"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/99098"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=71558"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/project-x-2012/"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/507440/"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=projectx2011.htm"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/217974,"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/247905"
"http://fr.dbpedia.org/resource/Projet_X_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/76262.aspx"
