"subject","predicate","object"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","35e bataillon du génie de l'air"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/2000/01/rdf-schema#comment","Le 35e bataillon du génie de l'air était une unité formant corps de l'Armée de Terre de l'arme du Génie, mis à disposition du commandement de l’Armée de l'air. Les personnels du Génie de l'Air relevaient, pour les appelés, du contingent « Air » annuel, pour les personnels d'active, pratiquement tous du Génie-Terre, mais « prêtés » contre remboursement. Les hommes avaient donc la particularité de porter des fourreaux d'épaule mixtes air/génie (velours noir, galons génie et charognard type Armée de l'air)."
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816317"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knpg"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageID",3825889
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageRevisionID",186380867
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1973"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Génie-béret.jpg"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_125_Istres-Le_Tubé"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_d'Albion"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_régiment_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Istres"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_bataillon"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_942_Lyon-Mont_Verdun"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_de_l'air_et_de_l'espace_française"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_régiment_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_du_génie_française_dissoute"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_génie_français"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_de_l'air"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageExternalLink","http://bapex08-fr.over-blog.com/article-25363608.html"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://dbpedia.org/ontology/wikiPageLength",6086
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_de_l'air_et_de_l'espace_française"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_du_génie_française_dissoute"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1973"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Istres"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/35e_bataillon_du_génie_de_l'air?oldid=186380867&ns=0"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Génie-béret.jpg"
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/création",1973
"http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air","http://fr.dbpedia.org/property/date","juin 2009"
