"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Tortura (película de 1944)"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Травля (фильм, 1944)"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Die Hörige"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Spasimo"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Hets"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Tourments (film, 1944)"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Skandal (film 1944)"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#comment","Tourments ou L'Épreuve (Hets) est un film suédois réalisé par Alf Sjöberg, sorti en 1944. C'est le premier film écrit par Ingmar Bergman."
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film262503.html"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hets"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=34340"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0036914"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ac3c382"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15512.aspx"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=34165"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/603342309"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=59579"
"http://fr.dbpedia.org/resource/Tourments_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46934/"
