"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/2000/01/rdf-schema#label","Nipmuck"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/2000/01/rdf-schema#comment","Le nipmuck ou loup A est une langue algonquienne. La langue est éteinte."
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/xlo"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27921265"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5q7d84"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/xlo"
"http://fr.dbpedia.org/resource/Nipmuck","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/loup1243"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageID",3528275
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageRevisionID",184391512
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocomtuc"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_morte"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algiques"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohicans"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut_(fleuve)"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_algonquienne_orientale"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquins"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.gc.ca/obj/s4/f2/dsk2/ftp01/MQ53163.pdf"
"http://fr.dbpedia.org/resource/Nipmuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://linguistlist.org/forms/langs/LLDescription.cfm%3Fcode=xlo"
