"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saoirse","http://www.w3.org/2000/01/rdf-schema#label","Saoirse"
"http://fr.dbpedia.org/resource/Saoirse","http://www.w3.org/2000/01/rdf-schema#label","Saoirse"
"http://fr.dbpedia.org/resource/Saoirse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473068"
"http://fr.dbpedia.org/resource/Saoirse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saoirse"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageID",2861094
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageRevisionID",180876332
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoirse_Ronan"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoirse_Irish_Freedom"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_irlandais"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Féin"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saoirse_Ronan"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saoirse_Irish_Freedom"
"http://fr.dbpedia.org/resource/Saoirse","http://dbpedia.org/ontology/wikiPageLength",484
"http://fr.dbpedia.org/resource/Saoirse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_irlandais"
"http://fr.dbpedia.org/resource/Saoirse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Saoirse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saoirse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saoirse?oldid=180876332&ns=0"
"http://fr.dbpedia.org/resource/Saoirse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saoirse"
