"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2000/01/rdf-schema#label","Ali Bagheri"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2000/01/rdf-schema#label","الى باجيرى"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2000/01/rdf-schema#comment","Ali Bagheri Kani (en persan : علی باقری کنی), né en octobre 1967 à Téhéran, est un diplomate iranien, actuel adjoint au ministre des affaires étrangères d’Iran chargé des négociations sur le nucléaire iranien et ancien secrétaire adjoint du Conseil suprême de sécurité nationale de 2007 à 2013."
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ali_Bagheri"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsgmnv"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_Bagheri"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ali_Bagheri"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الى_باجيرى"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علی_باقری_کنی"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5679016"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageID",14356769
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageRevisionID",187591913
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_iranienne_de_2013"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Araghtchi"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_experts"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_de_l'Iran"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://dbpedia.org/ontology/wikiPageLength",1514
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Persan"
"http://fr.dbpedia.org/resource/Ali_Bagheri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ali_Bagheri?oldid=187591913&ns=0"
