"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスを舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_nel_Regno_Unito"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Birleşik_Krallık'ta_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuan_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افلام_وقع_احداثها_فى_المملكه_المتحده"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانیہ_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Велику_Британію"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_чие_дејствие_се_одвива_во_Обединетото_Кралство"
