"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Die Betrogene"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2000/01/rdf-schema#label","البجعة السوداء (رواية)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Mirage (roman)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mirage (Die Betrogene) est un roman de Thomas Mann, paru en 1953."
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/591070"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Black-Swan-by-Mann"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944956"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL14867040W"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06msrkx"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البجعة_السوداء_(رواية)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Betrogene"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Black_Swan_(short_story)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Измамена_(новела)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обманутая_(новелла)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207938015"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'inganno_(Thomas_Mann)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4343154-9"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageID",11753187
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",177203809
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benrath-Schloess.jpg"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Guiguet"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Servicen"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1953"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mirage_(film,_1992)"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thomas_Mann"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Fischer_Verlag"
"http://fr.dbpedia.org/resource/Le_Mirage_(roman)","http://dbpedia.org/ontology/wikiPageLength",2309
