"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Baroncourt à Audun-le-Roman"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Baroncourt–Audun-le-Roman"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Baroncourt - Audun-le-Roman"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Baroncourt à Audun-le-Roman est une courte ligne non exploitée du réseau ferré de l'Est de la France en région Lorraine. Établie sur les départements de la Meuse et de Meurthe-et-Moselle, elle relie la gare de Baroncourt sur la ligne de Longuyon à Onville et Pagny-sur-Moselle à celle d'Audun-le-Roman sur la ligne de Mohon à Thionville. Elle acheminait un trafic fret important alimenté par les nombreux embranchements miniers à voie normale qui jalonnaient le parcours. Elle constitue la ligne 218 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Baroncourt–Audun-le-Roman"
"http://fr.dbpedia.org/resource/Ligne_de_Baroncourt_à_Audun-le-Roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655797"
