"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","Bir Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","比尔恩扎兰"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","Bir Anzaran"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","Bir Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","Bir Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","Bir Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#comment","Bir Anzarane (arabe : بئر إنزران) est un village du Sahara occidental."
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/بيرانزاران"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bir_Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bir_Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bir_Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比尔恩扎兰"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0q0tc"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bir_Anzarane"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bir_Enzarán"
"http://fr.dbpedia.org/resource/Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بئر_إنزران"
