"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Odin (Marvel Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Odin (Marvel Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Odín (cómic)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Odin (Marvel Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Odin (Marvel)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Odino (personaggio)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Odin est une divinité et un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par l’éditeur Stan Lee et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Journey into Mystery (vol. 1) #85 en octobre 1962. Le personnage s'inspire du dieu scandinave Odin de la mythologie nordique."
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xm2j"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319513"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧丁_(漫威漫畫)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odín_(cómic)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اودین_(شخصیت_کمیک)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Odin_(komiks)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Одін_(персонаж_Marvel_Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오딘_(마블_코믹스)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odin_(Marvel)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odino_(personaggio)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Odin_(sarjakuvahahmo)"
"http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אודין_(קומיקס)"
