"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2000/01/rdf-schema#label","Magic Lantern (Software)"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2000/01/rdf-schema#label","Magic Lantern (software)"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2000/01/rdf-schema#label","Magic Lantern (policeware)"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2000/01/rdf-schema#comment","Magic Lantern (de l'anglais signifiant littéralement « lanterne magique ») est un policeware développé par le Federal Bureau of Investigation (FBI). Grâce à ce logiciel, le FBI peut enregistrer tout ce que tape un utilisateur sur son clavier. Son existence a été révélée en 2001, d'abord le 20 novembre par Bob Sullivan dans une colonne du site web de MSNBC, puis le 22 novembre par Ted Bridis d'Associated Press."
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Magic-Lantern"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01491931n"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Magic_Lantern"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magic_Lantern_(Software)"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magic_Lantern_(software)"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0570t"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163751"
"http://fr.dbpedia.org/resource/Magic_Lantern_(policeware)","http://dbpedia.org/ontology/wikiPageID",1801525
