"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/2000/01/rdf-schema#label","Cuisinier alsacien"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9651428"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://dbpedia.org/ontology/wikiPageID",5676365
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://dbpedia.org/ontology/wikiPageRevisionID",115614790
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisinier alsacien"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisinier_alsacien?oldid=115614790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Alsace_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_alsacien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_alsacienne"
