"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/2000/01/rdf-schema#label","My Altegrim"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/2000/01/rdf-schema#comment","My Altegrim ou Johanna Altegrim, née à Umea le 27 avril 1985 et morte assassinée à Bruxelles le 22 mars 2016, est une artiste textile et illustratrice suédoise vivant à Bruxelles à partir de 2006. Son parcours artistique est très prometteur mais interrompu par sa mort à 30 ans dans un attentat."
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108835159"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Umeå"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageID",14390305
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageRevisionID",189868295
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_belge"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louvière"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Umeå"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphiste_suédois"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cambre_(école)"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_la_gravure_et_de_l'image_imprimée"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umeå"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_suédoise"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottignies"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maelbeek_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubize"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2016"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bulletin_(Bruxelles)"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1985"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/804844/Brussels_identities_from_A_to_Z_Swedish"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageExternalLink","https://myatlegrim.tumblr.com/"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageExternalLink","https://cargocollective.com/myatlegrim"
"http://fr.dbpedia.org/resource/My_Altegrim","http://dbpedia.org/ontology/wikiPageLength",6241
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_belge"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_suédoise"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2016"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphiste_suédois"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1985"
"http://fr.dbpedia.org/resource/My_Altegrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Umeå"
"http://fr.dbpedia.org/resource/My_Altegrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/My_Altegrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/My_Altegrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Altegrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/My_Altegrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/My_Altegrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/My_Altegrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Altegrim?oldid=189868295&ns=0"
"http://fr.dbpedia.org/resource/My_Altegrim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Altegrim"
