"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://www.w3.org/2000/01/rdf-schema#label","La Crypte du roi obscur"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://www.w3.org/2000/01/rdf-schema#label","Crypt of the Shadowking"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://www.w3.org/2000/01/rdf-schema#comment","La Crypte du Roi obscur (Crypt of the Shadow King) est un roman de , basé sur le monde imaginaire des Royaumes oubliés, publié en 1993 aux États-Unis et paru en français chez Fleuve noir en 2000 au format de poche."
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?18418"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qh4cr"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crypt_of_the_Shadowking"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207993"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageID",5260931
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageRevisionID",188311769
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_imaginaire"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1993"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Anthony_(écrivain)"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iriaebor"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://dbpedia.org/ontology/wikiPageLength",1287
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1993"
"http://fr.dbpedia.org/resource/La_Crypte_du_roi_obscur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Roman_Royaumes_oubliés"
