"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/2000/01/rdf-schema#label","Fidelio, l'odyssée d'Alice"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/2000/01/rdf-schema#label","La odisea de Alice"
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/2000/01/rdf-schema#comment","Fidelio, l'odyssée d'Alice est une comédie dramatique française réalisée par Lucie Borleteau, sortie en 2014. Au Festival de Cinéma Européen des Arcs en 2014, le film a gagné le Prix de la Presse."
"http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716217"
