"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Damarchus (genre)"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Damarchus est un genre d'araignées mygalomorphes de la famille des Bemmeridae."
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/99348E75-FFF6-FFE0-FF0F-FE338D67015C"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id464865"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2155100"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111425"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/421434"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=848199"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00112"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1794828"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h0tp9"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damarchus_(spider)"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042381"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Damarchus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageID",4791127
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",177536952
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bemmeridae"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damarque"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damarchus_assamensis"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damarchus_bifidus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damarchus_oatesi"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damarchus_workmani"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damarchus_cavernicola"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damarchus_montanus"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bemmeridae"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/34324437%23page/25/mode/1up"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bemmeridae"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damarchus_(genre)?oldid=177536952&ns=0"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Damarchus_(genre)"
"http://fr.dbpedia.org/resource/Damarchus_(genre)","http://dbpedia.org/ontology/abstract","Damarchus est un genre d'araignées mygalomorphes de la famille des Bemmeridae."
