"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://www.w3.org/2000/01/rdf-schema#label","Abscisse curviligne"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en géométrie différentielle, l'abscisse curviligne est une sorte de variante algébrique de la longueur d'un arc. On se donne une origine à partir de laquelle on calcule les longueurs, en les munissant d'un signe pour se situer de façon bien déterminée sur la courbe : à telle distance avant ou après le point initial. L'abscisse curviligne est donc l'analogue, sur une courbe, de l'abscisse sur une droite orientée."
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407974"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zkqv"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageID",656003
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageRevisionID",187862416
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_quadratique"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_métrique"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étude_métrique_des_courbes"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_régularité"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repère_de_Frenet"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrale_curviligne"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_orthonormée"
"http://fr.dbpedia.org/resource/Abscisse_curviligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_euclidien"
