"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2000/01/rdf-schema#label","Kreekraksluizen"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2000/01/rdf-schema#label","Écluses du Kreekrak"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2000/01/rdf-schema#comment","Les écluses du Kreekrak (en néerlandais Kreekraksluizen) sont situées sur le canal de l'Escaut au Rhin, sur le territoire de la commune néerlandaise de Reimerswaal. Quotidiennement, des centaines de bateaux les franchissent, en route vers les ports d'Anvers ou de Rotterdam. La construction d'une troisième écluse a été planifiée. 
* Portail des Pays-Bas 
* Portail de l’eau 
* Portail des transports"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m2_2"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kreekraksluizen"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2129337"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageID",1728885
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageRevisionID",167831704
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Anvers"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kreekraksluizen_20120721.jpg"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reimerswaal"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reimerswaal_(commune)"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoommeer"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Escaut_au_Rhin"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.georss.org/georss/point","51.448036 4.230798"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reimerswaal"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écluse_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écluses_du_Kreekrak?oldid=167831704&ns=0"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.448
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.2308
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreekraksluizen_20120721.jpg"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kreekraksluizen_20120721.jpg?width=300"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écluses_du_Kreekrak"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2307977676392 51.448036193848)"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2307977676392 51.448036193848)"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/abstract","Les écluses du Kreekrak (en néerlandais Kreekraksluizen) sont situées sur le canal de l'Escaut au Rhin, sur le territoire de la commune néerlandaise de Reimerswaal. Quotidiennement, des centaines de bateaux les franchissent, en route vers les ports d'Anvers ou de Rotterdam. La construction d'une troisième écluse a été planifiée. Un système permet la séparation de l'eau douce et de l'eau salée : l'eau douce du Zoommeer ne peut pas se mélanger avec l'eau salée du canal. L'eau salée ayant une densité plus élevée que l'eau douce, lorsque les bateaux sont en route vers Rotterdam, l'eau salée est pompée tandis que de l'eau douce est ajoutée. L'inverse est effectué pour les bateaux qui vont du Zoommeer vers la Belgique. 
* Portail des Pays-Bas 
* Portail de l’eau 
* Portail des transports"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reimerswaal_(commune)"
"http://fr.dbpedia.org/resource/Écluses_du_Kreekrak","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
