"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Universiteit Leuven campus Brussel"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/2000/01/rdf-schema#comment","Le Campus Brussel ou Campus de Bruxelles est un campus de la KU Leuven à Bruxelles. Le campus est situé dans le centre de la capitale belge au coin de la rue Montagne aux Herbes potagères, à 500 mètres de son penchant francophone, l'UCLouvain Saint-Louis - Bruxelles, duquel il est issu. À proximité du campus se trouvent la Banque nationale de Belgique et la Cathédrale Saints-Michel-et-Gudule. Les formations y sont organisées par les facultés d'économie, de lettres et de droit."
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf1v6dd"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18821980"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katholieke_Universiteit_Leuven_Campus_Brussel"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageID",12047647
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageRevisionID",183170565
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_(Belgique)"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Europe"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_ICHEC_-_ECAM_-_ISFSC"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABN_AMRO"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Katholieke_Universiteit_Leuven_campus_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_intellectuelle"
