"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2000/01/rdf-schema#label","Robot requin"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2000/01/rdf-schema#label","القرش الآلي (روبوشارك)"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs robots-requins subaquatiques ont à ce jour été créés dans le monde. Les premières versions sont probablement les systèmes animatroniques utilisés pour les films Les Dents de la mer, mais des plus perfectionnés et plus autonomes ont ensuite été produits, dont :"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353308"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bztkn"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القرش_الآلي_(روبوشارك)"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roboshark"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageID",9349920
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageRevisionID",183085360
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotique_biomorphique"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-inspiration"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_de_Genève"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_requin_blanc"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Marine_Aquarium_de_Plymouth"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_marin"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_science"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Wildlife_Specials"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_subaquatique"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_zoomorphe"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin-baleine"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_shark"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Natural_History_Unit"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_cinéma"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animatronique"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_l'œil_du_dragon"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_dans_les_attractions"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Engineering"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dents_de_la_mer"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robots_subaquatiques"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/wikiPageLength",3146
"http://fr.dbpedia.org/resource/Robot_requin","http://www.georss.org/georss/point","50.3666 -4.1313"
"http://fr.dbpedia.org/resource/Robot_requin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_zoomorphe"
"http://fr.dbpedia.org/resource/Robot_requin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_cinéma"
"http://fr.dbpedia.org/resource/Robot_requin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin"
"http://fr.dbpedia.org/resource/Robot_requin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_dans_les_attractions"
"http://fr.dbpedia.org/resource/Robot_requin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robot_requin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Robot_requin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robot_requin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robot_requin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robot_requin?oldid=183085360&ns=0"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3666
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.1313
"http://fr.dbpedia.org/resource/Robot_requin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robot_requin"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1312999725342 50.366600036621)"
"http://fr.dbpedia.org/resource/Robot_requin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1312999725342 50.366600036621)"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/abstract","Plusieurs robots-requins subaquatiques ont à ce jour été créés dans le monde. Les premières versions sont probablement les systèmes animatroniques utilisés pour les films Les Dents de la mer, mais des plus perfectionnés et plus autonomes ont ensuite été produits, dont :"
"http://fr.dbpedia.org/resource/Robot_requin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
